﻿Población. Por año de llegada a España y sexo
Calaf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080312&lang=es
;Hombres;Mujeres;Total
2020;24;21;39
2019;42;51;96
2018;39;30;69
2017;15;33;45
2016;6;15;21
2011-2015;33;48;81
2001-2010;261;189;450
1991-2000;27;15;42
1981-1990;12;0;15
Antes de 1981;6;6;12
Siempre ha vivido;1335;1383;2715
Total;1797;1788;3588

