﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=com:06&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;873,66;960,01;577,71;311,01;587,31;850,33
2022;864,02;946,23;571,90;313,26;570,18;837,09
2021;768,44;827,52;500,63;275,15;515,07;734,05
2020;776,31;808,36;491,82;274,85;510,43;717,50
2019;773,06;790,83;481,77;271,84;505,81;703,38
2018;763,95;765,96;468,29;273,38;491,79;681,88
2017;733,72;737,57;454,61;265,77;460,02;654,77
2016;727,98;724,90;443,73;266,15;458,82;640,89
2014;724,86;703,07;430,99;261,03;450,98;622,67
2013;706,91;688,02;423,87;263,83;444,42;609,87
2012;699,68;666,72;408,65;264,32;436,95;590,90
2011;685,92;644,61;397,38;265,82;432,58;571,42

