﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cervià de Ter
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170502&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;152;36;..;..;199
2022;11;151;39;..;..;201
2021;12;151;39;..;..;203
2020;11;151;38;..;..;201
2019;12;146;37;..;..;195
2018;11;147;36;..;..;194
2017;11;143;38;..;..;192
2016;7;151;37;..;..;195
2014;7;153;40;..;..;201
2013;9;150;41;..;..;201
2012;10;148;42;..;..;201
2011;8;149;43;..;..;201

