﻿Población. Por sexo
Lluçà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081094&lang=es
;Hombres;Mujeres;Total
2023;144;147;291
2022;138;141;279
2021;135;136;271
2011;132;124;256
2001;143;124;267
1996;148;124;272
1991;157;125;282
1986;165;134;299
1981;155;143;298
1975;198;132;330

