﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Amposta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:430141&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;1;0;0;1;0;0;3;2;0;9
1995;3;2;1;0;5;3;2;2;3;0;21
1994;0;3;4;0;3;2;2;3;1;0;18
1993;1;3;1;0;2;7;1;1;0;0;16
1992;2;3;4;0;3;9;1;1;2;0;25
1991;4;1;3;2;2;0;0;3;2;0;17
1990-81;5;27;22;5;20;16;13;19;13;0;140
1980-71;12;32;30;5;21;10;25;24;18;0;177
1970-61;21;25;19;6;20;16;54;43;15;0;219
1960-51;6;7;7;1;13;9;32;19;7;0;101
1950-41;5;5;8;1;5;11;17;29;12;0;93
1940-31;2;1;1;0;4;4;6;3;1;0;22
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;63;110;100;20;99;87;153;150;76;0;858

