﻿Població a 1 de gener. Per lloc de naixement. Totals
Santa Oliva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431401
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2441;1113;1328;663;456;3560
2021;2351;1064;1287;684;415;3450
2020;2283;1013;1270;677;393;3353
2019;2275;1010;1265;697;348;3320
2018;2269;1002;1267;714;345;3328
2017;2253;992;1261;716;346;3315
2016;2191;956;1235;718;351;3260
2015;2196;954;1242;730;357;3283
2014;2184;929;1255;743;360;3287
2013;2170;893;1277;741;400;3311
2012;2170;888;1282;759;393;3322
2011;2145;845;1300;780;418;3343
2010;2119;826;1293;795;413;3327
2009;2060;788;1272;801;379;3240
2008;1998;763;1235;784;351;3133
2007;1899;733;1166;777;312;2988
2006;1827;699;1128;783;297;2907
2005;1669;650;1019;767;264;2700
2004;1629;637;992;760;209;2598
2003;1504;595;909;739;179;2422
2002;1409;575;834;729;148;2286
2001;1365;565;800;692;118;2175
2000;1315;550;765;692;94;2101

