﻿Població. Per sexe, edat quinquennal i estat civil
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171501&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;144;119;263;0;0;0;0;0;0;0;0;0;0;0;0;144;119;263
De 15 a 19 anys;49;42;91;0;2;2;0;0;0;0;1;1;0;1;1;49;46;95
De 20 a 24 anys;54;58;112;1;5;6;0;0;0;1;0;1;0;0;0;56;63;119
De 25 a 29 anys;44;33;77;8;26;34;0;0;0;0;0;0;1;0;1;53;59;112
De 30 a 34 anys;20;24;44;45;45;90;0;0;0;1;0;1;1;0;1;67;69;136
De 35 a 39 anys;14;6;20;53;55;108;0;0;0;4;2;6;2;1;3;73;64;137
De 40 a 44 anys;8;0;8;56;63;119;0;0;0;2;2;4;0;0;0;66;65;131
De 45 a 49 anys;6;1;7;52;44;96;0;2;2;5;3;8;3;0;3;66;50;116
De 50 a 54 anys;6;2;8;28;31;59;0;2;2;2;0;2;0;0;0;36;35;71
De 55 a 59 anys;1;0;1;37;34;71;1;1;2;0;0;0;0;0;0;39;35;74
De 60 a 64 anys;4;3;7;25;26;51;0;4;4;1;0;1;1;0;1;31;33;64
De 65 a 69 anys;5;3;8;31;21;52;1;10;11;0;0;0;0;0;0;37;34;71
De 70 a 74 anys;5;3;8;24;26;50;4;12;16;0;0;0;0;0;0;33;41;74
De 75 a 79 anys;4;0;4;26;15;41;1;13;14;0;0;0;0;0;0;31;28;59
De 80 a 84 anys;2;3;5;8;6;14;2;16;18;0;0;0;0;0;0;12;25;37
De 85 anys i més;1;1;2;7;1;8;3;12;15;0;0;0;0;0;0;11;14;25
Total;367;298;665;401;400;801;12;72;84;16;8;24;8;2;10;804;780;1584

