﻿Dedicació a l'explotació de la mà d'obra familiar
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252075&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;56;64
 altres activitats lucratives;;
 principal;20;18
 secundària;9;5
      Dedicació del cònjuge;;
   sols a l'explotació;9;17
 altres activitats lucratives;;
 principal;1;2
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;7
 persones;6;8
 altres activitats lucratives;;
 principal;;
 explot.;2;5
 persones;2;5
 secundària;;
 explot.;0;0
 persones;0;0

