﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alfara de Carles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430081
;2009;1999
      Total;;
 explot.;41;53
 jornades;8697;19066
 UTA;34;75
     Mà d'obra familiar;;
 total;;
  explot.;39;51
 nombre persones;97;92
  jornades;7889;11662
  UTA;30;43
 titular;;
 nombre persones;39;51
  jornades;4744;6997
  UTA;16;26
 altres familiars;;
  explot.;36;30
 nombre persones;58;41
  jornades;3145;4666
  UTA;14;17
       Mà d'obra assalariada;;
 total;;
  explot.;5;13
  jornades;772;7388
  UTA;3;32
 fixa;;
  explot.;5;3
 nombre persones;6;12
  jornades;718;714
  UTA;3;3
 eventual;;
  explot.;2;11
  jornades;54;6674
  UTA;0;29
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;2
 jornades;36;16
 UTA;0;0

