﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alió
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430108
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;826,74;1149,01;702,69;..;..;1076,05
2022;779,85;1127,55;683,16;..;..;1048,47
2021;967,83;992,02;531,03;..;..;939,90
2020;887,69;928,47;544,11;..;..;879,87
2019;966,16;900,72;507,67;..;..;849,46
2018;965,58;887,74;507,90;..;..;834,67
2017;819,60;844,99;492,95;..;..;791,71
2016;853,27;849,00;508,70;..;..;791,85
2014;884,80;797,53;444,06;..;..;750,11
2013;1360,45;744,87;412,96;..;..;728,70
2012;1322,26;735,09;437,82;..;..;728,15
2011;1309,69;700,24;433,46;..;..;698,46

