﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Terra Alta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:37
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1850;3302;1620;1886;8658
Homes;816;1804;916;817;4353
Dones;1034;1498;704;1069;4305
Estranger;376;583;309;176;1444
Homes;189;343;161;85;778
Dones;187;240;148;91;666
Total;2226;3885;1929;2062;10102
Homes;1005;2147;1077;902;5131
Dones;1221;1738;852;1160;4971

