﻿Population at 1 January. By sex and five-year age group
Ripollet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081803&lang=en
;Males;Females;Total
From 0 to 4 years;814;777;1591
From 5 to 9 years;1132;1036;2168
From 10 to 14 years;1315;1290;2605
From 15 to 19 years;1264;1154;2418
From 20 to 24 years;1013;1063;2076
From 25 to 29 years;1034;958;1992
From 30 to 34 years;1084;1091;2175
From 35 to 39 years;1238;1280;2518
From 40 to 44 years;1712;1768;3480
From 45 to 49 years;1964;1859;3823
From 50 to 54 years;1636;1630;3266
From 55 to 59 years;1320;1274;2594
From 60 to 64 years;1025;1096;2121
From 65 to 69 years;828;942;1770
From 70 to 74 years;684;831;1515
From 75 to 79 years;522;697;1219
From 80 to 84 years;345;471;816
From 85 to 89 years;206;381;587
From 90 to 94 years;84;157;241
From 95 to 99 years;11;41;52
100 years and over;1;3;4
Total;19232;19799;39031

