﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Vilanova i la Geltrú. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:083073&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;6;183;636;912;591;231;6;699;1617;96;261;72;84;42888;48282
Hombres;3;99;342;432;312;99;3;330;714;33;102;30;51;20502;23049
Mujeres;0;84;297;480;279;135;3;366;903;63;162;39;33;22386;25233
Extranjero;0;39;69;69;117;42;0;102;177;6;21;6;33;9432;10110
Hombres;0;27;33;24;60;9;0;42;75;3;9;3;18;4695;5007
Mujeres;0;12;36;39;57;30;0;57;99;3;12;3;12;4737;5103
Total;3;222;708;978;711;273;9;798;1794;102;282;75;117;52320;58392
Hombres;3;126;372;459;372;108;3;375;789;33;108;36;72;25197;28053
Mujeres;0;99;333;519;336;165;6;423;1002;66;174;42;45;27123;30336

