﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:170499
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;54;0;54
Indústries extractives;3;0;3
Indústries manufactureres;474;228;702
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";18;6;24
Construcció;138;21;156
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";192;204;399
Transport i emmagatzematge;111;36;147
Hostaleria;48;93;138
Informació i comunicacions;36;9;45
Activitats financeres i d'assegurances;9;21;30
Activitats immobiliàries;9;9;15
Activitats professionals, científiques i tècniques;51;60;111
Activitats administratives i serveis auxiliars;36;81;117
Administració pública, Defensa i SS obligatòria;87;147;234
Educació;63;129;192
Activitats sanitàries i de serveis socials;42;132;177
Activitats artístiques, recreatives i d'entreteniment;30;24;54
Altres serveis;18;54;72
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;15;15
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;1422;1269;2691

