﻿Población ocupada. Por sección de actividad económica del establecimiento
Escala, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:170622&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;78
Industrias extractives;0
Industrias manufactureras;357
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;30
Construcción;402
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";687
Transporte y almacenamiento;99
Hostelería;573
Información y comunicaciones;63
Actividades financieras y de seguros;51
Actividades inmobiliarias;66
Actividades profesionales, científicas y técnicas;156
Actividades administrativas y servicios auxiliares;162
Administración pública, defensa y SS obligatoria;198
Educación;159
Actividades sanitarias y de servicios sociales;210
Actividades artísticas, recreativas y de entretenimiento;105
Otros servicios;78
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";57
Organismos extraterritoriales;0
No consta;0
Total;3534

