﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:179011
;Espanyola;Estrangera;Total
06/2024 (p);615;60;675
05/2024;600;55;655
04/2024;595;55;650
03/2024;590;55;645
02/2024;575;55;630
01/2024;575;45;620
12/2023;570;45;615
11/2023;575;45;620
10/2023;575;50;625
09/2023;575;45;620
08/2023;575;45;625
07/2023;600;45;650
06/2023;595;50;640
05/2023;585;50;635
04/2023;590;50;635
03/2023;570;50;615
02/2023;555;45;600
01/2023;555;40;595
12/2022;560;40;600
11/2022;565;45;610
10/2022;570;45;615
09/2022;575;45;620
08/2022;590;45;635
07/2022;615;45;660
06/2022;595;45;645
05/2022;585;45;630
04/2022;580;40;620
03/2022;575;35;610
02/2022;570;40;610
01/2022;560;35;595
12/2021;563;40;603
11/2021;569;36;605
10/2021;573;33;606
09/2021;564;34;598
08/2021;571;31;602
07/2021;585;32;617
06/2021;582;32;614
05/2021;563;31;594
04/2021;552;29;581
03/2021;546;32;578
02/2021;540;30;570
01/2021;535;29;564
12/2020;536;29;565
11/2020;535;27;562
10/2020;545;29;574
09/2020;546;31;577
08/2020;532;33;565
07/2020;546;34;580
06/2020;541;35;576
05/2020;527;31;558
03/2020;528;31;559
12/2019;545;33;578
09/2019;552;38;590
06/2019;568;36;604
03/2019;544;35;579
12/2018;539;37;576
09/2018;545;42;587
06/2018;582;41;623
03/2018;557;39;596
12/2017;555;40;595
09/2017;551;43;594
06/2017;567;44;611
03/2017;540;35;575
12/2016;521;37;558
09/2016;528;38;566
06/2016;546;42;588
03/2016;534;37;571
12/2015;518;37;555
09/2015;526;38;564
06/2015;534;40;574
03/2015;530;37;567
12/2014;531;39;570
09/2014;534;39;573
06/2014;542;38;580
03/2014;521;36;557
12/2013;511;33;544
09/2013;518;33;551
06/2013;525;35;560
03/2013;505;33;538
12/2012;499;34;533
09/2012;531;38;569
06/2012;537;34;571
03/2012;491;31;522

