﻿Population at 1 January. By sex and age year by year
Sant Pere de Riudebitlles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082325&lang=en
;Males;Females;Total
0 years;9;4;13
1 year;6;6;12
2 years;11;3;14
3 years;5;5;10
4 years;13;11;24
5 years;8;10;18
6 years;13;7;20
7 years;15;13;28
8 years;17;13;30
9 years;16;12;28
10 years;20;11;31
11 years;11;23;34
12 years;24;16;40
13 years;20;21;41
14 years;19;17;36
15 years;20;13;33
16 years;23;8;31
17 years;20;16;36
18 years;15;16;31
19 years;10;13;23
20 years;13;14;27
21 years;9;10;19
22 years;8;13;21
23 years;9;4;13
24 years;15;6;21
25 years;9;10;19
26 years;10;8;18
27 years;14;11;25
28 years;7;11;18
29 years;9;12;21
30 years;9;9;18
31 years;12;9;21
32 years;8;14;22
33 years;11;9;20
34 years;13;8;21
35 years;10;14;24
36 years;14;8;22
37 years;15;9;24
38 years;18;17;35
39 years;12;11;23
40 years;15;19;34
41 years;17;20;37
42 years;12;21;33
43 years;25;20;45
44 years;17;18;35
45 years;33;30;63
46 years;14;16;30
47 years;22;32;54
48 years;29;30;59
49 years;29;16;45
50 years;23;15;38
51 years;23;21;44
52 years;19;15;34
53 years;21;25;46
54 years;22;14;36
55 years;16;9;25
56 years;16;8;24
57 years;11;11;22
58 years;19;20;39
59 years;12;13;25
60 years;13;19;32
61 years;16;17;33
62 years;8;13;21
63 years;19;11;30
64 years;14;12;26
65 years;13;13;26
66 years;8;10;18
67 years;11;17;28
68 years;12;9;21
69 years;14;17;31
70 years;10;14;24
71 years;15;15;30
72 years;10;12;22
73 years;14;21;35
74 years;12;20;32
75 years;9;15;24
76 years;12;13;25
77 years;7;12;19
78 years;7;12;19
79 years;6;4;10
80 years;10;14;24
81 years;7;10;17
82 years;3;5;8
83 years;4;7;11
84 years;9;6;15
85 years;8;9;17
86 years;7;7;14
87 years;2;6;8
88 years;2;5;7
89 years;4;3;7
90 years;4;3;7
91 years;1;5;6
92 years;1;5;6
93 years;3;2;5
94 years;0;5;5
95 years;1;3;4
96 years;1;0;1
97 years;1;1;2
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;1213;1191;2404

