﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Espot. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250827
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;0;0;4;3;7
De 5 a 9 anys;3;7;10;0;0;0;3;7;10
De 10 a 14 anys;10;7;17;0;1;1;10;8;18
De 15 a 19 anys;2;9;11;3;0;3;5;9;14
De 20 a 24 anys;15;10;25;1;2;3;16;12;28
De 25 a 29 anys;9;8;17;1;1;2;10;9;19
De 30 a 34 anys;10;6;16;3;2;5;13;8;21
De 35 a 39 anys;7;10;17;3;2;5;10;12;22
De 40 a 44 anys;11;13;24;1;2;3;12;15;27
De 45 a 49 anys;16;14;30;1;2;3;17;16;33
De 50 a 54 anys;14;11;25;1;0;1;15;11;26
De 55 a 59 anys;27;18;45;2;3;5;29;21;50
De 60 a 64 anys;21;13;34;0;0;0;21;13;34
De 65 a 69 anys;15;11;26;0;0;0;15;11;26
De 70 a 74 anys;13;4;17;0;0;0;13;4;17
De 75 a 79 anys;9;8;17;0;0;0;9;8;17
De 80 a 84 anys;0;2;2;0;1;1;0;3;3
85 anys o més;7;5;12;0;1;1;7;6;13
Total;193;159;352;16;17;33;209;176;385

