﻿Population. By relation to economic activity, sex and age
Palafolls. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081555&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;136;136;272;0;0;0;76;83;159;212;219;431;212;219;431
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;179;160;339;0;0;0;10;7;17;189;167;356;189;167;356
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;145;146;291;0;0;0;5;6;11;150;152;302;150;152;302
From 15 to 19 years;57;35;92;8;4;12;7;9;16;72;48;120;0;0;0;0;0;0;0;0;0;74;89;163;0;3;3;7;4;11;81;96;177;153;144;297
From 20 to 24 years;151;106;257;3;1;4;16;16;32;170;123;293;0;0;0;0;1;1;1;0;1;33;43;76;0;5;5;3;7;10;37;56;93;207;179;386
From 25 to 29 years;250;208;458;2;0;2;28;38;66;280;246;526;0;0;0;0;0;0;6;2;8;8;13;21;2;35;37;5;4;9;21;54;75;301;300;601
From 30 to 34 years;285;172;457;0;1;1;24;36;60;309;209;518;0;0;0;0;0;0;4;3;7;0;6;6;3;59;62;3;6;9;10;74;84;319;283;602
From 35 to 39 years;282;151;433;1;0;1;13;20;33;296;171;467;0;0;0;0;0;0;6;2;8;0;3;3;0;100;100;7;5;12;13;110;123;309;281;590
From 40 to 44 years;212;143;355;0;0;0;7;17;24;219;160;379;0;0;0;1;2;3;5;3;8;0;4;4;2;89;91;6;4;10;14;102;116;233;262;495
From 45 to 49 years;180;69;249;0;0;0;6;16;22;186;85;271;0;0;0;0;3;3;4;4;8;0;5;5;0;65;65;1;2;3;5;79;84;191;164;355
From 50 to 54 years;111;57;168;0;1;1;4;11;15;115;69;184;0;0;0;3;7;10;11;6;17;1;0;1;1;55;56;5;8;13;21;76;97;136;145;281
From 55 to 59 years;103;37;140;1;1;2;8;6;14;112;44;156;0;0;0;13;12;25;16;1;17;0;1;1;0;78;78;5;2;7;34;94;128;146;138;284
From 60 to 64 years;50;22;72;1;0;1;5;2;7;56;24;80;0;0;0;59;24;83;20;5;25;0;0;0;0;52;52;1;1;2;80;82;162;136;106;242
65 years and over;12;10;22;0;0;0;0;1;1;12;11;23;0;0;0;257;255;512;8;5;13;1;0;1;3;48;51;3;17;20;272;325;597;284;336;620
Total;1693;1010;2703;16;8;24;118;172;290;1827;1190;3017;0;0;0;333;304;637;81;31;112;577;606;1183;11;589;600;137;156;293;1139;1686;2825;2966;2876;5842

