﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Prat de Llobregat, el. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:081691&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;222;1368;6102;16683;5127;6207;6327;4293;2700;966;228;50217
Hombres;39;453;2463;8466;2565;3369;3399;1797;1206;414;105;24273
Mujeres;183;912;3642;8217;2562;2835;2928;2493;1491;552;123;25947
Extranjera;18;150;672;1149;1503;282;309;519;396;48;54;5097
Hombres;3;60;351;660;780;141;159;201;189;24;21;2583
Mujeres;18;90;321;486;726;138;150;324;210;24;33;2511
Total;240;1515;6774;17832;6630;6486;6633;4815;3093;1011;285;55314
Hombres;39;513;2811;9126;3342;3513;3558;1998;1395;438;129;26856
Mujeres;201;1002;3960;8703;3288;2976;3078;2817;1701;576;156;28455

