﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lladó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170887&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;11;5
Tècnics i professionals científics i intel·lectuals;19;19;9
Tècnics i professionals de suport;25;31;25
Empleats administratius;19;9;3
Treballadors de serveis i venedors de comerç;38;24;24
Treballadors qualificats en activitats agràries i pesqueres;22;25;40
Artesans i treballadors qualificats de les indústries i la construcció;42;39;43
Operadors d'instal·lacions i maquinària, i muntadors;17;19;27
Treballadors no qualificats;13;23;9
Forces armades;0;0;0
Total;207;200;185

