﻿Estimacions de població vinculada
Sentmenat
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082671&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;8652;7998;16650
2014;8645;7119;15764
2013;8655;7866;16521
2012;8521;8067;16588
2011;8407;8141;16548
2010;8112;8090;16202
2009;7870;8138;16008
2008;7633;8156;15789
2007;7376;7783;15159
2006;7209;7049;14258
2005;6988;6854;13842
2004;6628;6744;13372
2003;6402;6790;13192
2002;6037;6618;12655

