﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:430477&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1284;1101;2385;594;585;1179;27;105;129;141;108;249;90;48;141;2133;1950;4083
Barcelona;63;60;123;57;48;105;0;12;15;24;15;36;15;3;18;162;135;294
Girona;6;3;9;0;3;3;0;0;0;0;0;3;0;0;0;9;9;18
Lleida;15;18;30;15;18;33;0;3;6;3;6;9;0;3;3;33;48;81
Tarragona;1200;1023;2223;519;519;1041;21;87;108;111;87;201;75;42;120;1932;1758;3690
Rest of Spain;111;75;183;363;327;690;27;159;183;57;57;114;21;18;39;573;633;1206
Andalucía;51;12;63;207;201;411;18;111;129;39;33;72;3;9;12;318;363;684
Aragón;3;3;3;18;21;39;0;3;3;3;0;3;3;0;0;21;27;48
Principado de Asturias;3;3;3;0;3;3;3;0;3;3;0;3;0;0;3;9;6;15
Illes Balears;3;3;9;3;3;9;0;0;0;0;0;0;0;0;0;9;6;18
Canarias;3;3;6;3;0;3;0;0;0;0;0;0;0;0;0;6;6;12
Cantabria;0;0;3;3;0;3;0;0;0;0;0;3;0;0;0;3;3;6
Castilla - La Mancha;6;3;12;30;18;48;3;9;9;0;0;3;3;3;3;39;30;66
Castilla y León;6;9;15;27;15;42;0;9;12;0;6;6;0;3;3;36;39;75
Comunitat Valenciana;12;9;18;9;6;18;0;3;6;3;0;3;3;3;6;27;24;51
Extremadura;6;0;9;27;30;60;0;18;15;3;3;6;0;0;3;42;51;93
Galicia;0;0;3;9;9;18;3;0;3;3;0;0;0;0;3;15;15;27
Comunidad de Madrid;6;12;18;12;6;18;0;0;0;0;3;3;3;0;3;18;24;42
Región de Murcia;6;9;15;9;3;12;0;3;3;3;3;6;0;3;3;18;18;39
Comunidad Foral de Navarra;0;3;3;0;0;3;0;0;0;0;0;3;0;0;0;3;6;6
País Vasco;3;3;3;0;3;6;0;0;0;0;0;0;0;0;0;3;6;12
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;3;3;3;6;0;3;3;0;0;0;0;0;3;3;9;12
Foreign;285;177;465;363;369;732;3;24;27;33;36;66;105;78;180;786;684;1473
Total;1680;1356;3033;1317;1284;2598;57;285;342;228;201;429;216;144;357;3495;3267;6759

