﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallfogona de Riucorb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431592
;Homes;Dones;Total
05/2024;30;15;45
04/2024;30;15;50
03/2024;30;15;45
02/2024;30;15;45
01/2024;30;15;45
12/2023;30;15;45
11/2023;30;15;45
10/2023;30;15;45
09/2023;30;15;45
08/2023;30;15;50
07/2023;30;15;50
06/2023;30;15;50
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;10;40
02/2023;30;10;40
01/2023;30;10;40
12/2022;30;10;40
11/2022;30;10;40
10/2022;30;15;45
09/2022;30;15;45
08/2022;30;15;45
07/2022;30;15;45
06/2022;30;15;45
05/2022;30;15;45
04/2022;30;15;45
03/2022;30;10;40
02/2022;30;10;40
01/2022;30;10;40
12/2021;30;12;42
11/2021;29;12;41
10/2021;28;14;42
09/2021;29;14;43
08/2021;29;13;42
07/2021;28;13;41
06/2021;28;13;41
05/2021;25;12;37
04/2021;24;13;37
03/2021;25;13;38
02/2021;25;13;38
01/2021;25;13;38
12/2020;25;12;37
11/2020;25;13;38
10/2020;25;13;38
09/2020;26;13;39
08/2020;26;13;39
07/2020;25;13;38
06/2020;25;13;38
05/2020;26;14;40
03/2020;26;13;39
12/2019;26;15;41
09/2019;26;17;43
06/2019;25;17;42
03/2019;29;12;41
12/2018;26;13;39
09/2018;26;15;41
06/2018;24;16;40
03/2018;23;15;38
12/2017;25;13;38
09/2017;26;15;41
06/2017;27;16;43
03/2017;23;14;37
12/2016;24;14;38
09/2016;28;15;43
06/2016;27;15;42
03/2016;23;13;36
12/2015;21;12;33
09/2015;25;15;40
06/2015;21;14;35
03/2015;24;11;35
12/2014;25;10;35
09/2014;29;11;40
06/2014;28;10;38
03/2014;26;7;33
12/2013;28;8;36
09/2013;31;10;41
06/2013;26;12;38
03/2013;25;10;35
12/2012;28;11;39
09/2012;28;12;40
06/2012;29;14;43
03/2012;27;13;40

