﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Mas de Barberans
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430770&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;191;159;1,20
2022;201;165;1,22
2021;204;169;1,21
2020;210;175;1,20
2019;217;181;1,20
2018;226;191;1,18
2017;229;190;1,21
2016;237;191;1,24
2014;237;191;1,24
2013;233;191;1,22
2012;231;188;1,23
2011;230;187;1,23

