﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Riera de Gaià, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431264&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;102;81;3;1122;1311
Males;3;54;33;3;567;660
Females;0;48;45;0;558;654
Foreigner;0;3;3;0;114;120
Males;0;3;0;0;60;63
Females;0;0;0;0;54;57
Total;6;105;81;6;1239;1434
Males;3;57;33;3;627;723
Females;3;45;45;0;612;711

