﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:250404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;42;33;75;243;108;351;285;141;429
2019;33;30;60;324;177;498;354;207;561
2018;24;36;60;210;123;333;234;159;393
2017;33;30;63;135;87;225;168;123;291
2016;30;24;54;96;75;171;126;96;222
2011-2015;111;123;237;219;204;426;333;327;660
2001-2010;345;276;621;852;678;1530;1197;951;2151
1991-2000;159;123;282;42;18;63;201;141;342
1981-1990;102;132;234;3;3;6;108;135;243
Abans de 1981;615;834;1446;0;3;6;615;837;1452
Sempre hi ha viscut;5037;5109;10149;243;225;468;5280;5334;10617
Total;6528;6753;13281;2373;1701;4074;8904;8451;17358

