﻿Immigracions externes. Per continent de procedència
Sant Feliu de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:082114&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;74 (b);68 (b);77 (b);480 (b);43 (b);4 (b);157 (b);903 (b)
2021;43;27;49;220;21;0;89;449
2020;35;24;33;169;32;2;78;373
2019;63;26;98;313;40;1;81;622
2018;78;19;53;261;37;1;84;533
2017;43;18;32;227;24;0;75;419
2016;51;17;20;149;17;0;60;314
2015;53;18;24;94;27;4;69;289
2014;71;12;18;81;26;0;86;294
2013;58;16;23;57;19;0;83;256
2012;45;4;38;54;17;1;72;231
2011;57;17;26;90;24;0;140;354
2010;58;16;31;86;17;0;77;285
2009;41;11;38;125;22;0;79;316
2008;69;34;74;230;41;0;17;465
2007;116;23;66;314;34;0;15;568
2006;51;78;48;314;28;0;33;552
2005;23;82;73;259;37;0;10;484
2004;39;63;66;213;43;0;17;441

