﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Pere de Ribes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082310&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3660;540;130;0;0;4325
Curs 2021/22;3715;525;105;0;0;4350
Curs 2020/21;3745;525;100;0;0;4375
Curs 2019/20;3855;495;90;0;0;4445
Curs 2018/19;3895;470;105;0;0;4470
Curs 2017/18;3910;430;110;0;0;4455
Curs 2016/17;3900;425;115;0;0;4440
Curs 2015/16;3905;400;40;0;0;4345
Curs 2014/15;3885;375;35;0;5;4300
Curs 2013/14;3925;435;35;0;5;4405
Curs 2012/13;3920;375;35;0;5;4335
Curs 2011/12;3860;350;40;0;5;4255

