﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Masllorenç
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430799&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;39;207;53;27;165;56;66;372;109
2021;33;194;49;25;152;55;58;346;104
2020;38;190;46;30;146;55;68;336;101
2019;44;192;47;32;138;51;76;330;98
2018;48;188;39;30;140;53;78;328;92
2017;45;186;37;32;142;54;77;328;91
2016;45;187;40;37;136;57;82;323;97
2015;45;179;47;35;134;61;80;313;108
2014;46;182;52;37;142;60;83;324;112
2013;48;185;55;35;145;66;83;330;121
2012;42;191;54;29;146;66;71;337;120
2011;44;191;53;35;151;64;79;342;117
2010;40;184;54;33;150;65;73;334;119
2009;40;179;55;38;151;69;78;330;124
2008;33;181;54;35;147;67;68;328;121
2007;31;175;50;33;142;72;64;317;122
2006;33;177;48;35;138;69;68;315;117
2005;27;161;51;27;130;67;54;291;118
2004;28;156;53;32;131;67;60;287;120
2003;23;150;55;29;131;65;52;281;120
2002;25;135;50;24;125;65;49;260;115
2001;30;141;53;27;131;61;57;272;114
2000;21;132;53;20;124;59;41;256;112

