﻿Estimacions de població vinculada no resident ETCA, per trimestre
Tiana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:082824&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;438;483;558;473;488;8411;8899
2014;422;443;498;439;451;8314;8765
2013;416;439;543;434;458;8221;8679
2012;415;442;552;422;459;8151;8610
2011;401;449;549;416;454;7973;8427
2010;395;454;565;399;453;7774;8227
2009;397;401;541;389;431;7590;8021
2008;356;395;527;374;412;7505;7917
2007;318;368;504;338;382;7417;7799
2006;300;350;468;299;354;7305;7659
2005;279;322;434;279;328;7079;7407
2004;252;281;416;275;306;6789;7095
2003;240;275;405;250;293;6519;6812
2002;242;276;414;249;295;6201;6496

