﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Baronia de Rialb, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;910,41;711,93;..;..;964,39
2022;..;806,78;711,93;..;..;850,79
2021;..;792,07;545,11;..;..;784,73
2020;..;722,81;..;..;..;821,07
2019;..;725,59;..;..;..;825,44
2018;1173,07;687,72;501,14;..;..;747,47
2017;..;665,12;481,46;..;..;730,76
2016;1171,74;658,31;..;..;..;741,36
2014;1052,51;666,73;..;..;..;722,72
2013;1049,88;675,91;427,68;..;..;702,38
2012;..;727,94;..;..;..;756,76
2011;..;750,63;..;..;..;806,82

