﻿Població ocupada. Per grans grups d'ocupació i sexe
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080517
;Homes;Dones;Total
Directors i gerents;420;156;579
Professionals científics i intel·lectuals;765;1242;2007
Tècnics i professionals de suport;882;735;1617
Empleats oficina, comptables i administratius;408;1020;1425
Treballadors restauració, personals i venedors;696;1239;1935
Treballadors act. agrícoles, ramaderes i pesqueres;36;3;39
Artesans, treballadors indústries i construcció;1197;174;1371
Operadors instal·lacions i maquinària, i muntadors;645;162;807
Ocupacions elementals;567;537;1104
Ocupacions militars;..;..;..
No hi consta;243;144;387
Total;5856;5412;11268

