﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Deltebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:439018
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;213;208;421;2;2;4;4;4;8;219;214;433
De 5 a 9 anys;251;210;461;7;7;14;18;17;35;276;234;510
De 10 a 14 anys;283;274;557;4;8;12;11;17;28;298;299;597
De 15 a 19 anys;247;229;476;8;8;16;28;37;65;283;274;557
De 20 a 24 anys;290;224;514;5;4;9;55;30;85;350;258;608
De 25 a 29 anys;220;166;386;8;12;20;56;56;112;284;234;518
De 30 a 34 anys;253;231;484;7;13;20;55;59;114;315;303;618
De 35 a 39 anys;282;266;548;7;10;17;81;92;173;370;368;738
De 40 a 44 anys;404;394;798;14;11;25;112;88;200;530;493;1023
De 45 a 49 anys;408;360;768;11;8;19;83;77;160;502;445;947
De 50 a 54 anys;363;332;695;20;11;31;51;60;111;434;403;837
De 55 a 59 anys;349;356;705;25;24;49;45;36;81;419;416;835
De 60 a 64 anys;339;333;672;36;26;62;38;33;71;413;392;805
De 65 a 69 anys;277;313;590;25;32;57;16;19;35;318;364;682
De 70 a 74 anys;239;301;540;29;19;48;9;15;24;277;335;612
De 75 a 79 anys;219;244;463;35;23;58;3;8;11;257;275;532
De 80 a 84 anys;141;158;299;16;18;34;3;3;6;160;179;339
85 anys o més;162;258;420;12;23;35;3;7;10;177;288;465
Total;4940;4857;9797;271;259;530;671;658;1329;5882;5774;11656

