﻿Population at 1 January. By sex
Algerri
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250156&lang=en
;Males;Females;Total
2023;233;201;434
2022;233;189;422
2021;232;191;423
2020;219;185;404
2019;206;180;386
2018;216;183;399
2017;222;195;417
2016;229;194;423
2015;229;193;422
2014;228;195;423
2013;228;203;431
2012;229;209;438
2011;232;218;450
2010;241;221;462
2009;242;227;469
2008;239;234;473
2007;244;233;477
2006;238;229;467
2005;241;241;482
2004;249;246;495
2003;256;251;507
2002;254;256;510
2001;249;259;508
2000;254;267;521
1999;252;268;520
1998;252;266;518

