﻿Population at 1 January. By sex
Tallada d'Empordà, la
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171959&lang=en
;Males;Females;Total
2023;251;224;475
2022;254;226;480
2021;247;219;466
2020;237;217;454
2019;241;222;463
2018;234;225;459
2017;234;216;450
2016;233;218;451
2015;237;221;458
2014;236;218;454
2013;235;220;455
2012;238;221;459
2011;224;225;449
2010;227;208;435
2009;213;207;420
2008;208;193;401
2007;210;185;395
2006;199;168;367
2005;190;156;346
2004;183;155;338
2003;180;152;332
2002;174;158;332
2001;173;161;334
2000;173;159;332
1999;171;159;330
1998;169;157;326

