﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pla de Santa Maria, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431080
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;65;403;134;..;..;617
2022;65;402;145;..;..;630
2021;68;393;137;..;..;616
2020;68;391;128;..;..;604
2019;69;388;136;..;..;610
2018;71;362;128;..;..;578
2017;68;356;129;..;..;577
2016;62;361;132;..;..;580
2014;54;357;130;..;..;561
2013;57;355;132;..;..;562
2012;53;361;128;..;..;560
2011;55;366;127;..;..;566

