﻿Matrimonis segons el mes de celebració
Sant Pere de Ribes
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:082310&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;2;5;9;17;13;13;6;13;17;5;8;112
2021;4;8;1;10;11;15;19;4;18;20;9;7;126
2020;2;3;2;0;0;6;15;5;10;1;3;10;57
2019;3;8;7;8;16;13;23;5;25;16;4;7;135
2018;9;8;6;14;10;21;18;3;20;9;10;8;136
2017;6;6;9;7;13;16;17;3;23;8;9;6;123
2016;8;7;9;13;17;24;18;2;17;18;6;6;145
2015;9;6;7;3;12;10;25;2;15;20;11;11;131
2014;5;4;10;5;12;16;12;1;18;14;9;6;112
2013;4;9;11;10;9;17;18;4;20;6;6;5;119
2012;4;9;5;5;13;15;14;8;15;12;5;3;108

