﻿Población. Por sexo
Olivella
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081483&lang=es
;Hombres;Mujeres;Total
2023;2288;2129;4417
2022;2250;2111;4361
2021;2126;1997;4123
2011;1908;1710;3617
2001;771;682;1453
1996;519;435;954
1991;193;208;401
1986;99;101;200
1981;54;57;111
1975;44;51;95

