﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170656&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;18;30;44;9;13;18;12;9;154
 dones;1;20;39;45;6;10;15;18;13;167
 total;2;38;69;89;15;23;33;30;22;321
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;17;33;8;10;13;9;6;99
 dones;0;2;9;22;2;5;5;12;10;67
 total;0;5;26;55;10;15;18;21;16;166
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;1;1;3
 dones;0;1;1;3;1;2;2;1;0;11
 total;0;1;2;3;1;2;2;2;1;14
 total actius;;;;;;;;;;
 homes;0;3;18;33;8;10;13;10;7;102
 dones;0;3;10;25;3;7;7;14;10;79
 total;0;6;28;58;11;17;20;24;17;181
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;12;9;7;1;2;0;0;2;34
 dones;1;9;12;6;1;0;1;1;1;32
 total;2;21;21;13;2;2;1;1;3;66
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;4;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;4;2;0;9
 dones;0;0;3;5;2;3;4;1;1;19
 total;0;0;3;7;2;4;8;3;1;28
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;8;7;0;0;2;0;1;21
 total;0;3;8;7;0;0;2;0;1;21
 altres situacions;;;;;;;;;;
 homes;0;3;1;2;0;0;1;0;0;7
 dones;0;5;4;1;0;0;1;2;0;13
 total;0;8;5;3;0;0;2;2;0;20
 total no actius;;;;;;;;;;
 homes;1;15;12;11;1;3;5;2;2;52
 dones;1;17;29;20;3;3;8;4;3;88
 total;2;32;41;31;4;6;13;6;5;140

