﻿Població a 1 de gener. Per sexe i edat en grans grups
Calaf
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080312
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;331;1153;328;291;1072;415;622;2225;743
2021;327;1150;328;299;1074;419;626;2224;747
2020;342;1157;344;315;1080;418;657;2237;762
2019;306;1140;329;292;1060;408;598;2200;737
2018;308;1154;328;282;1076;399;590;2230;727
2017;291;1160;325;274;1040;387;565;2200;712
2016;279;1156;317;275;1012;385;554;2168;702
2015;297;1144;308;277;1024;376;574;2168;684
2014;300;1191;302;272;1045;365;572;2236;667
2013;300;1230;291;278;1049;356;578;2279;647
2012;295;1261;292;272;1062;356;567;2323;648
2011;286;1280;291;260;1048;357;546;2328;648
2010;276;1356;286;265;1078;350;541;2434;636
2009;258;1386;289;263;1090;344;521;2476;633
2008;244;1360;286;251;1070;350;495;2430;636
2007;228;1301;280;242;1034;350;470;2335;630
2006;219;1265;273;223;1015;357;442;2280;630
2005;196;1244;271;203;1013;344;399;2257;615
2004;205;1192;274;194;1004;345;399;2196;619
2003;201;1123;277;183;989;337;384;2112;614
2002;200;1091;273;182;999;335;382;2090;608
2001;200;1049;275;185;994;336;385;2043;611
2000;191;1045;264;194;991;331;385;2036;595

