﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llinars del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081069
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;197;1145;366;..;..;1779
2022;191;1123;357;..;..;1741
2021;191;1097;360;..;..;1719
2020;187;1070;344;..;..;1672
2019;189;1055;344;..;..;1659
2018;183;1016;339;..;..;1608
2017;179;979;337;..;..;1565
2016;174;945;334;..;..;1527
2014;169;881;320;..;..;1434
2013;171;864;315;..;..;1412
2012;177;792;315;..;..;1343
2011;186;743;305;..;..;1288

