﻿Nascuts vius segons la setmana del part i el sexe
Barcelona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=mun:080193&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;132;5879;104;5517;236;11396
SM51;133;5747;115;5413;248;11160
SM50;102;5614;117;5298;219;10912
SM49;113;5512;94;5181;207;10693
SM48;95;5399;91;5087;186;10486
SM47;125;5304;118;4996;243;10300
SM46;116;5179;121;4878;237;10057
SM45;132;5063;94;4757;226;9820
SM44;131;4931;110;4663;241;9594
SM43;124;4800;120;4553;244;9353
SM42;110;4676;119;4433;229;9109
SM41;120;4566;121;4314;241;8880
SM40;133;4446;120;4193;253;8639
SM39;116;4313;120;4073;236;8386
SM38;116;4197;117;3953;233;8150
SM37;116;4081;100;3836;216;7917
SM36;116;3965;117;3736;233;7701
SM35;107;3849;107;3619;214;7468
SM34;112;3742;90;3512;202;7254
SM33;115;3630;114;3422;229;7052
SM32;108;3515;107;3308;215;6823
SM31;120;3407;95;3201;215;6608
SM30;107;3287;108;3106;215;6393
SM29;108;3180;101;2998;209;6178
SM28;90;3072;100;2897;190;5969
SM27;102;2982;116;2797;218;5779
SM26;117;2880;84;2681;201;5561
SM25;105;2763;108;2597;213;5360
SM24;112;2658;111;2489;223;5147
SM23;99;2546;98;2378;197;4924
SM22;108;2447;100;2280;208;4727
SM21;123;2339;111;2180;234;4519
SM20;104;2216;108;2069;212;4285
SM19;127;2112;111;1961;238;4073
SM18;106;1985;97;1850;203;3835
SM17;106;1879;121;1753;227;3632
SM16;123;1773;107;1632;230;3405
SM15;121;1650;114;1525;235;3175
SM14;110;1529;109;1411;219;2940
SM13;93;1419;113;1302;206;2721
SM12;97;1326;82;1189;179;2515
SM11;115;1229;104;1107;219;2336
SM10;124;1114;86;1003;210;2117
SM09;103;990;97;917;200;1907
SM08;108;887;96;820;204;1707
SM07;110;779;109;724;219;1503
SM06;112;669;105;615;217;1284
SM05;114;557;98;510;212;1067
SM04;104;443;95;412;199;855
SM03;129;339;108;317;237;656
SM02;109;210;113;209;222;419
SM01;101;101;96;96;197;197

