﻿Households. By number and type of nucleus
Lladó
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170887&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;42;35;35
Without nucleus. With 2 people and over;11;5;4
With one nucleus. Couples without children. Without other persons;34;40;29
With one nucleus. Couples without children. With other persons;15;6;3
With one nucleus. Couples with children. Without other persons;58;51;46
With one nucleus. Couples with children. With other persons;10;15;19
With one nucleus. Mothers with children. Without other persons;9;15;9
With one nucleus. Mothers with children. With other persons;0;1;2
With one nucleus. Fathers with children. Without other persons;4;3;3
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;7;9;8
With 2 nuclei and over. With other persons;0;2;4
Total;190;182;162

