﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Selva de Mar, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171886&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;40
Cotxe/furgoneta com a passatger;0
Autobús/ autocar/ minibús;0
Metro;0
Moto;1
A peu;7
Tren;0
Bicicleta;0
Altres mitjans;1
Total;49
No aplicable;19
No es desplaça;8
Població ocupada resident;76

