﻿Població. Per any d'arribada a l'habitatge i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&t=201100
;Homes;Dones;Total
Sempre hi ha viscut;546692;489148;1035840
1940 i abans;5159;9445;14605
1941-1950;8416;19082;27498
1951-1960;33096;61361;94458
1961-1970;120715;168857;289572
1971-1980;260888;316038;576925
1981-1990;318025;338515;656540
1991-1995;209912;217418;427330
1996-2000;410846;417923;828769
2001-2005;639649;627255;1266905
2006-2011;1147853;1106642;2254495
Total;3701252;3771685;7472937

