﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Besalú. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170195&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;25;85
Enginyers tècnics, pèrits i ajudants titulats;50;15;5;15;90
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;35;15;0;0;50
Oficials administratius;80;10;5;25;120
Subalterns;25;15;0;0;35
Auxiliars administratius;65;55;10;10;145
Oficials de primera i de segona;165;15;0;0;180
Oficials de tercera i especialistes;100;35;10;0;145
Peons;80;40;0;0;120
No procedent i altres;15;25;0;0;40
Total;690;235;30;85;1040

