﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431362&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1015;2025;1810;1330;6185
04/2024;1010;2025;1815;1305;6155
03/2024;1000;2045;1780;1290;6115
02/2024;930;2010;1775;1275;5990
01/2024;905;1970;1735;1235;5845
12/2023;990;1985;1765;1240;5980
11/2023;960;2005;1765;1250;5980
10/2023;950;2015;1740;1230;5935
09/2023;960;2035;1770;1235;6000
08/2023;1060;1965;1710;1195;5930
07/2023;1185;2005;1750;1185;6125
06/2023;1075;2040;1775;1200;6090
05/2023;975;2085;1785;1205;6050
04/2023;975;2070;1795;1205;6045
03/2023;925;2040;1765;1185;5915
02/2023;885;2005;1750;1135;5775
01/2023;850;1975;1720;1115;5665
12/2022;885;2025;1720;1125;5760
11/2022;885;2035;1760;1130;5805
10/2022;890;2040;1765;1130;5825
09/2022;865;2035;1760;1120;5780
08/2022;955;2020;1700;1085;5760
07/2022;1120;2065;1720;1090;5995
06/2022;1020;2030;1720;1090;5860
05/2022;900;2090;1795;1120;5910
04/2022;895;2085;1765;1120;5870
03/2022;860;2010;1685;1060;5615
02/2022;835;1985;1675;1050;5550
01/2022;820;1975;1660;1045;5500
12/2021;837;2006;1690;1053;5586
11/2021;839;2013;1691;1049;5592
10/2021;824;2038;1694;1047;5603
09/2021;805;2018;1676;1033;5532
08/2021;908;1976;1641;993;5518
07/2021;1022;2064;1673;1020;5779
06/2021;915;2030;1651;1012;5608
05/2021;809;2068;1690;1034;5601
04/2021;748;2042;1655;1025;5470
03/2021;738;2046;1646;1016;5446
02/2021;728;2014;1621;1017;5380
01/2021;716;2002;1617;1012;5347
12/2020;750;2014;1620;1021;5405
11/2020;751;2047;1628;1025;5451
10/2020;738;2062;1645;999;5444
09/2020;721;2023;1627;981;5352
08/2020;787;2015;1558;958;5318
07/2020;858;2034;1570;970;5432
06/2020;752;2042;1538;968;5300
05/2020;671;2016;1596;968;5251
03/2020;659;2013;1574;948;5194
12/2019;791;2061;1582;951;5385
09/2019;753;2118;1578;962;5411
06/2019;914;2177;1618;964;5673
03/2019;768;2122;1548;944;5382
12/2018;762;2103;1510;913;5288
09/2018;764;2134;1533;897;5328
06/2018;852;2210;1527;878;5467
03/2018;744;2142;1490;866;5242
12/2017;677;2091;1436;808;5012
09/2017;697;2175;1453;822;5147
06/2017;795;2189;1360;810;5154
03/2017;654;2148;1388;797;4987
12/2016;650;2149;1377;777;4953
09/2016;651;2126;1377;769;4923
06/2016;726;2135;1315;745;4921
03/2016;645;2140;1367;740;4892
12/2015;624;2079;1344;708;4755
09/2015;602;2106;1326;701;4735
06/2015;711;2197;1312;716;4936
03/2015;637;2098;1266;689;4690
12/2014;620;2066;1255;666;4607
09/2014;621;2039;1238;658;4556
06/2014;714;2120;1245;639;4718
03/2014;593;2065;1190;612;4460
12/2013;627;2092;1171;606;4496
09/2013;627;2121;1170;584;4502
06/2013;700;2205;1167;601;4673
03/2013;609;2087;1142;584;4422
12/2012;644;2130;1141;576;4491
09/2012;685;2241;1233;688;4847
06/2012;778;2326;1247;702;5053
03/2012;710;2249;1245;658;4862

