﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Boi de Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082009&lang=es
;Homes;Dones;Total
2023;8907;9079;17986
2022;8984;8974;17958
2021;8873;8803;17676
2020;8901;8671;17572
2019;9006;8662;17668
2018;8953;8428;17381
2017;8911;8242;17153
2016;8825;8043;16868
2014;8624;7848;16472
2013;8533;7709;16242
2012;8351;7531;15882
2011;8073;7366;15439

