﻿Emigracions. Per municipi de procedència i lloc de destinació
Masquefa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:081192&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;95;322;45;57;519
2021;122;275;53;33;483
2020;87;214;26;57;384
2019;111;217;38;44;410
2018;103;208;26;33;370
2017;71;251;13;36;371
2016;63;224;31;41;359
2015;72;270;27;40;409
2014;68;283;21;67;439
2013;76;278;25;61;440
2012;94;284;22;50;450
2011;84;250;14;44;392
2010;80;287;16;52;435
2009;54;240;30;41;365
2008;58;249;28;29;364
2007;90;230;34;57;411
2006;73;228;43;74;418
2005;118;213;20;49;400
2004;88;220;25;38;371
2003;74;215;24;70;383
2002;53;175;35;25;288
2001;32;132;13;30;207
2000;24;114;19;19;176
1999;28;141;6;21;196
1998;18;113;20;16;167
1997;14;59;10;10;93
1995;20;90;8;10;128
1994;12;64;8;8;92
1993;15;52;4;10;81
1992;22;33;1;10;66
1990;5;45;1;0;51
1989;17;36;2;3;58
1988;12;35;4;9;60

