﻿Indicators on dwellings
Puigverd de Lleida
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:251826&lang=en
;2021
Proportion of main dwellings (%);67,3
Proportion of non-main dwellings (%);32,7
Proportion of main dwellings owned (%);80,3
Proportion of main dwellings rented (%);10,8
Proportion of main dwellings in other tenure status (%);8,9
Proportion of main dwellings up to 45 m2 (%);1,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);19,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,7
Proportion of main dwellings over 120 m2 (%);45,8
Proportion of main dwellings built up to 1950 (%);14,4
Proportion of main dwellings built from 1951 to 1970 (%);22,3
Proportion of main dwellings built from 1971 to 1980 (%);14,0
Proportion of main dwellings built from 1981 to 2000 (%);21,9
Proportion of main dwellings built in 2001 or later (%);24,9

