﻿Llars unipersonals. Per edat i estat civil. Total
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:430445
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;15;2;0;2;0;19
De 25 a 29 anys;15;7;0;0;0;22
De 30 a 34 anys;21;8;0;1;2;32
De 35 a 39 anys;6;5;0;5;3;19
De 40 a 44 anys;6;5;0;2;2;15
De 45 a 49 anys;1;4;1;1;2;9
De 50 a 54 anys;5;1;1;2;2;11
De 55 a 59 anys;5;1;6;4;0;16
De 60 a 64 anys;5;3;3;0;2;13
De 65 a 69 anys;8;6;8;1;3;26
De 70 a 74 anys;12;4;24;0;0;40
De 75 a 79 anys;5;3;41;1;0;50
De 80 a 84 anys;6;1;26;0;0;33
De 85 anys i més;2;0;23;0;1;26
Total;112;50;133;19;17;331

