﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pujalt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081764&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;20;64;29;11;56;24;31;120;53
2021;23;64;27;12;57;23;35;121;50
2020;22;68;28;12;55;25;34;123;53
2019;23;69;27;13;56;22;36;125;49
2018;22;65;26;16;58;20;38;123;46
2017;21;65;24;13;57;23;34;122;47
2016;20;65;22;12;56;23;32;121;45
2015;18;67;24;10;55;24;28;122;48
2014;19;64;26;9;57;23;28;121;49
2013;18;64;24;8;58;26;26;122;50
2012;18;68;24;8;61;26;26;129;50
2011;17;67;23;8;66;27;25;133;50
2010;14;69;21;7;66;28;21;135;49
2009;15;70;21;4;68;25;19;138;46
2008;15;64;21;5;69;25;20;133;46
2007;14;61;22;7;67;25;21;128;47
2006;13;62;26;8;67;27;21;129;53
2005;13;65;24;6;66;25;19;131;49
2004;12;65;24;9;61;23;21;126;47
2003;11;63;26;10;57;24;21;120;50
2002;9;63;23;11;55;25;20;118;48
2001;8;61;21;11;50;26;19;111;47
2000;9;62;21;11;49;26;20;111;47

