﻿Llars unipersonals. Per edat i estat civil. Homes
Puigcerdà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:171411&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;2;0;0;0;5
De 20 a 24 anys;11;2;0;0;0;13
De 25 a 29 anys;31;9;0;5;0;45
De 30 a 34 anys;23;18;0;4;0;45
De 35 a 39 anys;32;7;0;8;2;49
De 40 a 44 anys;22;4;0;9;1;36
De 45 a 49 anys;16;12;0;4;3;35
De 50 a 54 anys;7;10;1;6;0;24
De 55 a 59 anys;12;2;4;4;0;22
De 60 a 64 anys;9;0;4;4;0;17
De 65 a 69 anys;14;0;6;1;0;21
De 70 a 74 anys;7;2;5;0;0;14
De 75 a 79 anys;4;1;14;0;0;19
De 80 a 84 anys;3;2;8;1;0;14
De 85 anys i més;2;1;6;2;0;11
Total;196;72;48;48;6;370

