﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:20&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;36651;33537;70188;21048;21342;42390;927;4752;5679;3708;4542;8250;1407;876;2283;63738;65052;128787
De 0 a 15 anys;16866;15771;32637;0;0;0;0;0;0;0;0;0;12;6;15;16878;15777;32655
De 16 a 64 anys;19245;17160;36405;15096;16350;31446;192;636;831;3108;3822;6930;1353;828;2178;38994;38799;77790
65 anys o més;537;609;1146;5952;4995;10944;732;4116;4848;600;720;1317;42;42;87;7866;10479;18345
Resta d'Espanya;1866;1797;3663;6300;5772;12072;492;2550;3042;957;1095;2049;240;168;411;9858;11379;21237
De 0 a 15 anys;291;276;570;0;0;0;0;0;0;0;0;0;3;3;3;291;279;570
De 16 a 64 anys;1380;1320;2700;2880;3045;5928;63;255;321;642;735;1377;204;108;312;5169;5463;10635
65 anys o més;195;198;393;3417;2727;6147;429;2292;2718;315;357;675;39;57;96;4395;5637;10029
Estranger;8550;7266;15816;9921;9258;19179;96;582;681;894;1431;2325;4242;4008;8250;23706;22548;46251
De 0 a 15 anys;1488;1347;2832;0;0;0;0;0;0;0;0;0;69;66;135;1557;1410;2967
De 16 a 64 anys;6999;5817;12813;9297;8841;18135;57;303;363;816;1299;2115;4038;3624;7662;21204;19887;41091
65 anys o més;63;102;168;624;420;1041;39;279;318;75;132;210;138;318;456;942;1251;2190
Total;47067;42600;89667;37266;36375;73644;1515;7884;9399;5556;7068;12627;5892;5052;10944;97299;98979;196278
De 0 a 15 anys;18645;17397;36042;0;0;0;0;0;0;0;0;0;78;72;153;18726;17469;36195
De 16 a 64 anys;27624;24297;51921;27273;28236;55509;315;1194;1512;4566;5859;10422;5592;4560;10155;65370;64149;129519
65 anys o més;795;909;1704;9996;8139;18135;1200;6687;7887;993;1212;2202;222;420;639;13206;17364;30567

