﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:27&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;1191;2655;891;8409;18;13164
Hombres;906;1836;753;3609;3;7104
Mujeres;285;822;135;4803;18;6060
Extranjera;705;696;204;1479;0;3093
Hombres;621;522;195;750;0;2088
Mujeres;84;177;12;732;0;1005
Total;1896;3354;1098;9891;18;16257
Hombres;1527;2358;948;4356;0;9189
Mujeres;369;999;147;5532;18;7065

