﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Arenys de Munt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080076&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;18;333;86;..;..;451
2022;20;323;82;..;..;439
2021;24;318;81;..;..;438
2020;22;314;83;..;..;435
2019;26;304;89;..;..;434
2018;29;289;89;..;..;423
2017;30;272;92;..;..;411
2016;30;265;98;..;..;409
2014;25;256;100;..;..;397
2013;20;246;98;..;..;377
2012;24;237;101;..;..;376
2011;21;230;100;..;..;365

