﻿Nombre d'explotacions i superfície censada
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=com:09&lang=es
;1999;1989;1982
      Total explot.;7184;9182;9885
      Sense terres explot.;18;25;8
     Amb terres;;;
 total;;;
 explot.;7166;9157;9877
 ha;60477;73649;84043
 amb ramaderia;;;
 explot.;495;1170;2217
 ha;9422;10302;16798
 sense ramaderia;;;
 explot.;6671;7987;7660
 ha;51055;63350;67245
 amb SAU;;;
 explot.;7012;8571;9657
 ha;42520;37920;44186
 amb altres terres;;;
 explot.;1919;2631;2227
 ha;17958;35730;39858

