﻿Població. Per sexe, edat quinquennal i estat civil
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170865&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;211;219;430;0;0;0;0;0;0;0;0;0;0;0;0;211;219;430
De 15 a 19 anys;85;72;157;1;1;2;0;0;0;0;0;0;0;0;0;86;73;159
De 20 a 24 anys;107;81;188;4;14;18;0;0;0;0;0;0;0;0;0;111;95;206
De 25 a 29 anys;82;81;163;25;37;62;0;0;0;3;4;7;1;2;3;111;124;235
De 30 a 34 anys;63;31;94;61;70;131;1;1;2;2;6;8;1;2;3;128;110;238
De 35 a 39 anys;34;15;49;76;80;156;1;3;4;4;10;14;2;6;8;117;114;231
De 40 a 44 anys;22;11;33;69;69;138;0;3;3;5;10;15;1;4;5;97;97;194
De 45 a 49 anys;12;8;20;67;58;125;2;2;4;6;1;7;1;3;4;88;72;160
De 50 a 54 anys;10;3;13;72;73;145;1;7;8;3;5;8;2;5;7;88;93;181
De 55 a 59 anys;7;1;8;64;58;122;0;11;11;2;3;5;0;3;3;73;76;149
De 60 a 64 anys;5;2;7;45;28;73;2;7;9;2;2;4;2;0;2;56;39;95
De 65 a 69 anys;4;1;5;38;41;79;1;16;17;0;1;1;1;0;1;44;59;103
De 70 a 74 anys;1;2;3;35;23;58;4;25;29;0;0;0;0;0;0;40;50;90
De 75 a 79 anys;1;2;3;23;21;44;3;18;21;0;0;0;2;0;2;29;41;70
De 80 a 84 anys;0;2;2;17;7;24;10;22;32;0;0;0;0;0;0;27;31;58
De 85 anys i més;0;3;3;6;1;7;0;20;20;0;0;0;0;0;0;6;24;30
Total;644;534;1178;603;581;1184;25;135;160;27;42;69;13;25;38;1312;1317;2629

