﻿Habitatges principals. Per superfície útil i instal·lacions
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430770
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;6;7;16;37;54;61;23;2;13;1;0;4;4;0;232
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;0;0;0;2;2;2;2;0;1;0;0;0;0;0;9
Sense aigua calenta central;0;4;7;8;16;35;53;62;22;2;12;1;0;4;4;0;230
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;4;7;8;16;37;55;64;24;2;13;1;0;4;4;0;239
Calefacció col·lectiva;0;0;0;0;0;3;2;0;2;1;0;0;0;0;1;0;9
Calefacció individual;0;0;1;0;0;4;12;18;4;0;8;0;0;1;3;0;51
Calefacció aparells mòbils;0;4;6;8;10;23;38;36;16;1;5;1;0;3;0;0;151
Sense calefacció;0;0;0;0;6;7;3;10;2;0;0;0;0;0;0;0;28
Amb línia telefònica;0;1;3;3;11;28;45;54;20;1;13;1;0;4;3;0;187
Sense línia telefònica;0;3;4;5;5;9;10;10;4;1;0;0;0;0;1;0;52
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;1;1;0;0;1;2;2;1;0;1;0;0;0;0;0;9
Sense refrigeració;0;3;6;8;16;36;53;62;23;2;12;1;0;4;4;0;230
Total;0;4;7;8;16;37;55;64;24;2;13;1;0;4;4;0;239

