﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=105&geo=com:19
;1999;1989;1982
   Total;;;
   explot.;799;1643;1808
    ha;13962;14238;10627
 secà;;;
 explot.;761;1581;1785
 ha;12688;13525;10292
 regadiu;;;
 explot.;416;596;220
 ha;1274;715;335
       Terres llaurades;;;
 explot.;743;1515;1720
 ha;7593;8502;8969
        Pastures permanents;;;
 explot.;268;483;381
 ha;6369;5735;1661

