﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082981&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;310;4523;1335;8796;14964
Catalunya;236;3073;810;7110;11229
Barcelona;227;2948;778;6827;10780
Girona;6;89;23;197;315
Lleida;2;20;8;47;77
Tarragona;1;16;1;39;57
Resta de l'Estat;20;718;212;1155;2105
Andalusia;10;456;163;674;1303
Aragó;1;13;2;49;65
Astúries;1;0;0;12;13
Balears;0;2;1;12;15
Canàries;0;1;1;6;8
Cantàbria;0;6;1;6;13
Catella-la Manxa;0;26;3;41;70
Catella i Lleó;1;62;9;86;158
Comunitat Valenciana;0;17;0;39;56
Extremadura;2;66;20;93;181
Galícia;3;30;4;53;90
Madrid;0;9;2;21;32
Múrcia;1;15;1;12;29
Navarra;0;4;1;9;14
País Basc;1;8;2;27;38
La Rioja;0;1;1;8;10
Ceuta / Melilla;0;2;1;7;10
Estranger;54;732;313;531;1630

