﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Callús. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080386&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;2;2;2;3;4;2;0;17
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;0;2;2;3;3;4;2;0;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;2;2;0;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;2;2;0;0;1;0;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;3;1;2;1;0;0;1;2;0;13
dones;0;1;0;0;1;0;0;0;1;0;0;3
total;1;3;3;1;3;1;0;0;2;2;0;16
Indústria química;;;;;;;;;;;;
homes;0;1;0;4;0;1;0;0;0;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;4;1;1;0;0;0;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;5;4;13;3;7;5;3;1;0;0;42
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;2;5;4;13;3;8;5;3;1;0;0;44
Material transport;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;1;1;0;0;5
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;2;1;0;1;0;1;1;0;0;7
Alimentació begudes;;;;;;;;;;;;
homes;1;3;2;0;2;2;5;3;1;0;0;19
dones;0;1;0;2;0;1;2;0;0;0;0;6
total;1;4;2;2;2;3;7;3;1;0;0;25
Textil, cuir confecció;;;;;;;;;;;;
homes;2;2;11;3;6;1;5;4;12;3;1;50
dones;2;9;17;10;13;10;9;4;4;0;0;78
total;4;11;28;13;19;11;14;8;16;3;1;128
Suro i fusta;;;;;;;;;;;;
homes;2;1;5;3;4;2;4;0;4;2;0;27
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;3;1;6;3;4;2;4;0;4;2;0;29
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;1;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;2;0;1;1;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;1;8;9;4;3;7;5;2;6;1;0;46
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;8;11;4;3;7;5;2;6;1;0;48
Comerç i reparació;;;;;;;;;;;;
homes;0;4;5;3;2;4;0;1;2;1;0;22
dones;0;1;7;3;1;2;3;2;3;2;0;24
total;0;5;12;6;3;6;3;3;5;3;0;46
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;0;0;3
dones;0;0;1;2;0;2;0;1;1;1;0;8
total;0;1;1;4;0;2;0;1;1;1;0;11
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;6;4;4;0;0;1;0;0;16
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;7;4;4;0;0;1;0;0;17
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;1;1;2;1;1;1;2;0;0;11
dones;0;1;2;0;0;2;0;0;0;0;0;5
total;1;2;3;1;2;3;1;1;2;0;0;16
Servei empr. lloguers;;;;;;;;;;;;
homes;2;0;1;1;0;0;0;0;0;0;0;4
dones;0;1;1;1;1;0;0;0;0;0;1;5
total;2;1;2;2;1;0;0;0;0;0;1;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;0;2;2;1;1;4;0;0;13
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;2;2;2;2;2;1;1;4;0;0;16
Educació i investigació;;;;;;;;;;;;
homes;0;1;2;2;3;0;2;0;1;0;0;11
dones;0;1;4;4;3;2;0;1;0;0;0;15
total;0;2;6;6;6;2;2;1;1;0;0;26
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;1;0;0;3
dones;0;0;0;3;5;0;0;0;0;0;0;8
total;0;0;0;3;7;0;0;0;1;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;3;0;1;1;0;0;1;0;0;7
total;0;1;3;0;1;1;0;0;1;0;0;7
Total;;;;;;;;;;;;
homes;11;34;47;46;39;39;31;19;43;11;1;321
dones;4;18;40;30;26;21;15;8;10;3;1;176
total;15;52;87;76;65;60;46;27;53;14;2;497

