﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Tàrrega. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:252173
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;940;3282;2797;3640;10659
Homes;393;1741;1442;1574;5150
Dones;547;1541;1355;2066;5509
Estranger;917;1414;1028;710;4069
Homes;474;811;539;301;2125
Dones;443;603;489;409;1944
Total;1857;4696;3825;4350;14728
Homes;867;2552;1981;1875;7275
Dones;990;2144;1844;2475;7453

